"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Foreign ministers of Ukraine"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Ukraine"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_diplomats"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_ministers_by_country"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Ukraine"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign ministers of Ukraine"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",24192492
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",878197203
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_ministers_of_Ukraine?oldid=878197203&ns=14"
