"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaudiArabianFootballers"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaudiArabianFootballManagers"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballManagersInJordan"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAl-ShoalahManagers"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRiyadh"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/2000/01/rdf-schema#label","Ali Komaikh"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/2000/01/rdf-schema#label","علي كميخ"
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/2000/01/rdf-schema#comment","Ali bin Kmeikh Al-Muraikhi-Al-Mutairi (Arabic: علي بن كميخ المريخي المطيري) commonly known as Ali Komaikh (Arabic: علي كميخ) is a Saudi Arabian former football player who was in 2014 manager of the Jordanian club Shabab Al-Ordon."
"http://dbpedia.org/resource/Ali_Komaikh","http://www.w3.org/2000/01/rdf-schema#comment","علي كميخ لاعب كرة قدم سعودي سابق. هو علي كميخ المريخي المطيري مواليد عام 1380 في العاصمة السعودية الرياض. مدافع سابق في نادي النصر السعودي. مثل نادي النصر في تسع سنوات حقق خلالها عدد من البطولات، وكان يلعب في أكثر من مركز ولكن معظم مشاركاته كانت في مركز الظهير الأيمن."
"http://dbpedia.org/resource/Ali_Komaikh","http://xmlns.com/foaf/0.1/name","Ali bin Kmeikh Al-Muraikhi-Al-Mutairi"
"http://dbpedia.org/resource/Ali_Komaikh","http://xmlns.com/foaf/0.1/name","Ali Kmeikh"
"http://dbpedia.org/resource/Ali_Komaikh","http://dbpedia.org/property/name","Ali Kmeikh"
"http://dbpedia.org/resource/Ali_Komaikh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Ali_Komaikh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Ali_Komaikh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Ali_Komaikh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Ali_Komaikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_footballers"
"http://dbpedia.org/resource/Ali_Komaikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Nassr_FC_players"
"http://dbpedia.org/resource/Ali_Komaikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_football_managers"
"http://dbpedia.org/resource/Ali_Komaikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Ali_Komaikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ali_Komaikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Ali_Komaikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Hazm_FC_managers"
