"subject","predicate","object"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHairstyles"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering109257949"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hair105254795"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hairdo105256862"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyCovering105237755"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","Langes Haar"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","الشعر الطويل"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","Rambut panjang"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","Melena (cabello)"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","Capelli lunghi"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","Довге волосся"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","Long hair"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","ロングヘア"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","长发"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","Cheveux longs"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","Adats"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#label","장발"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#comment","Se llama melena al conjunto de pelo largo y tendido que cae sobre la espalda."
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#comment","Rambut panjang adalah sebuah dimana rambut kepala dibiarkan tumbuh panjang. Ukuran rambut yang dapat dikatakan panjang dapat berbeda dalam berbagai budaya. Contohnya, seorang wanita dengan rambut panjang sedagu dalam beberapa budaya dikatakan memiliki rambut pendek, sementara pria dengan panjang rambut yang sama dalam beberapa budaya yang sama akan dikatakan memiliki rambut panjang."
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#comment","Довге волосся — особливість зовнішнього вигляду людей. Довге волосся може зустрічатися як у жінок так і у чоловіків. Якщо довге волосся у жінок в культурі більшості народів Європи до останнього часу вважалося нормою, то стосовно довгого волосся у чоловіків існують різні звичаї і погляди, суперечки між якими тривають не одне століття. За дохристиянських, язичницьких часів волосся пов'язувалося з силою і здоров'ям людини (досить згадати історію про богатиря Самсона із святого Писання). Звичайно доглядати за своїм волоссям могли собі дозволити лише багаті люди, тому більшість простих людей його обстригали з практичних міркувань. З приходом християнства ситуація змінилася — перші християни (серед яких було багато простого люду — солдатів, рабів, каторжників) стали розглядати коротке волосся як"
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#comment","Long hair is a hairstyle where the head hair is allowed to grow to a considerable length. Exactly what constitutes long hair can change from culture to culture, or even within cultures. For example, a woman with chin-length hair in some cultures may be said to have short hair, while a man with the same length of hair in some of the same cultures would be said to have long hair."
"http://dbpedia.org/resource/Long_hair","http://www.w3.org/2000/01/rdf-schema#comment","Les cheveux longs sont une coiffure adoptée par les femmes et les hommes de tous temps mais dont la popularité et la signification sociale change selon les cultures et les époques. Dans certaines cultures occidentales, une femme dont les cheveux arrivent dans le cou, par exemple, peut être considérée comme n’ayant pas les cheveux longs alors qu’un homme avec la même longueur de cheveux sera perçu comme ayant de longs cheveux. La longueur des cheveux joue un rôle social de signe d’intégration ou de rébellion face aux normes."
