"subject","predicate","object"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByYuriyNorshteyn"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Films"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietAnimatedFilms"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStop-motionAnimatedFilms"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedShortFilms"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/2000/01/rdf-schema#label","Tale of Tales"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/2000/01/rdf-schema#label","테일 오브 테일스"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/2000/01/rdf-schema#label","Tale of Tales"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageID",21081854
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",917894271
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wow!_Wow!_Wubbzy!_episodes"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_to_Luna"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tale_of_Tales_(1979_film)"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tale_of_Tales_(2015_film)"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_Tales,_or_Entertainment_for_Little_Ones"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tale_of_Tales_(company)"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Tale_of_Tales,_or_Entertainment_for_Little_Ones"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tale_of_Tales_(company)"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tale_of_Tales_(2015_film)"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tale_of_Tales_(1979_film)"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221744"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xu4P"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테일_오브_테일스"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tale_of_Tales"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Tale_of_Tales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tale_of_Tales?oldid=917894271&ns=0"
"http://dbpedia.org/resource/Tale_of_Tales","http://dbpedia.org/ontology/wikiPageLength",642
"http://dbpedia.org/resource/Tale_of_Tales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tale_of_Tales"
