"subject","predicate","object"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://xmlns.com/foaf/0.1/name","Sinclair Radionics Ltd"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/fate","Renamed Sinclair Electronics Ltd. (September 1979)"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/foundingYear",1961-01-01
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/revenue","6300000.0"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Hi-fi"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Clive_Sinclair"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Nigel_Searle"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Sinclair_Scientific"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Black_Watch_(wristwatch)"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Sinclair_Executive"
"http://dbpedia.org/resource/Sinclair_Radionics__Ltd__1","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Limited_company"
