"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Ahmadiyya in Pakistan"
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ahmadiyya_by_country"
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmadiyya in Pakistan"
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",35117532
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1086434362
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ahmadiyya_in_Pakistan?oldid=1086434362&ns=14"
