"subject","predicate","object"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInLouisiana"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterSchoolsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharterSchool108410454"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/2000/01/rdf-schema#label","Edna Karr High School"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Edna Karr High School is a public, open enrollment, coeducational charter school in New Orleans, Louisiana, United States. The school is a college preparatory high school and is a part of InspireNOLA Charter Schools and the New Orleans Public School System (NOPS). Edna Karr High School is located in Algiers, a small community of New Orleans located on the west bank of the Mississippi River in Orleans Parish."
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.92049980163574
"http://dbpedia.org/resource/Edna_Karr_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.00399780273438
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Algiers,_New_Orleans"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Louisiana"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1964"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools_in_Louisiana"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_New_Orleans"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_schools_in_New_Orleans"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageID",6257906
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1114389252
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Lucas"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_from_Heaven"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Education"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_school"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Feet_Under_(TV_series)"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Senate"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_football"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifted_education"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Royal"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_–_Dead_Reckoning_Part_One"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey's_Anatomy"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gun:_Maverick"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Davis_(actor)"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Henderson"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Hood_2"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Betsy"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_education"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemonade_(Beyoncé_album)"
"http://dbpedia.org/resource/Edna_Karr_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
