"subject","predicate","object"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanTourSeasons"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/2000/01/rdf-schema#label","Europese PGA Tour 1977"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/2000/01/rdf-schema#label","1977 European Tour"
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 1977 European Tour was a series of golf tournaments that comprised the Professional Golfers' Association (PGA) European Tournament Players’ Division circuit. It is officially recognised as the sixth season of the PGA European Tour. The season was made up of 22 tournaments counting for the Order of Merit, and some non-counting tournaments that later became known as ""Approved Special Events"". The schedule included the major national opens around Europe, with the other tournaments mostly held in England and Scotland. The Order of Merit was won by Spain's Seve Ballesteros."
"http://dbpedia.org/resource/1977_European_Tour","http://www.w3.org/2000/01/rdf-schema#comment","De Europese PGA Tour 1977 was het zesde seizoen van de Europese PGA Tour en werd georganiseerd door de Britse Professional Golfers' Association. Het seizoen bestond uit 23 toernooien. Dit seizoen stond er twee nieuwe toernooien op de kalender: de Callers of Newcastle en het . De Piccadilly Medal verdween van de kalender."
"http://dbpedia.org/resource/1977_European_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_golf"
"http://dbpedia.org/resource/1977_European_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour_seasons"
"http://dbpedia.org/resource/1977_European_Tour","http://dbpedia.org/ontology/wikiPageID",25730178
