"subject","predicate","object"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryCollections"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-writerShortStoryCollections"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938ShortStoryCollections"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/2000/01/rdf-schema#label","My Sister Eileen"
"http://dbpedia.org/resource/My_Sister_Eileen","http://www.w3.org/2000/01/rdf-schema#comment","My Sister Eileen is a series of autobiographical short stories by Ruth McKenney, originally published in The New Yorker, which eventually inspired many other works: her 1938 book My Sister Eileen, a play, a musical, a radio play (and an unproduced radio series), two motion pictures, and a CBS television series in the 1960–1961 season."
"http://dbpedia.org/resource/My_Sister_Eileen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Sister_Eileen.jpg"
"http://dbpedia.org/resource/My_Sister_Eileen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/My_Sister_Eileen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harcourt_(publisher)_books"
"http://dbpedia.org/resource/My_Sister_Eileen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_short_story_collections"
"http://dbpedia.org/resource/My_Sister_Eileen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_The_New_Yorker"
"http://dbpedia.org/resource/My_Sister_Eileen","http://dbpedia.org/ontology/wikiPageID",181004
"http://dbpedia.org/resource/My_Sister_Eileen","http://dbpedia.org/ontology/wikiPageRevisionID",1123679324
"http://dbpedia.org/resource/My_Sister_Eileen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Bonne"
