"subject","predicate","object"
"http://dbpedia.org/resource/Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Arancibia","http://www.w3.org/2000/01/rdf-schema#label","Arancibia"
"http://dbpedia.org/resource/Arancibia","http://www.w3.org/2000/01/rdf-schema#label","Arancibia"
"http://dbpedia.org/resource/Arancibia","http://www.w3.org/2000/01/rdf-schema#comment","Arancibia, Aranciba, Aranzibia o Arantzibia es un apellido vasco, que en euskera significa ""vado de espinos"".​ El apellido Arancibia proviene de Vizcaya, (Berriatua) en pleno País Vasco, España. En ese lugar se encuentra la torre de Arancibia, declarada monumento histórico nacional.En España este apellido tiene predominancia en variadas zonas del País Vasco, Navarra (encontrándose mayormente en su forma vasca en la zona de Bilbao y Lequeitio, Vizcaya), además en su manera castellanizada este predomina en Cataluña (específicamente Barcelona), Valencia, Madrid y Alicante.Fuera del territorio español este apellido tiene mayor predominancia en Chile y Argentina."
"http://dbpedia.org/resource/Arancibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageID",18729562
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageRevisionID",910919974
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Arencibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_surnames"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Padilla_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Aranzubia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alex_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Padilla_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eduardo_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francisco_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ernesto_Arancibia"
"http://dbpedia.org/resource/Arancibia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqKu"
"http://dbpedia.org/resource/Arancibia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arancibia"
"http://dbpedia.org/resource/Arancibia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5391059"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/abstract","Arancibia, Aranciba, Aranzibia o Arantzibia es un apellido vasco, que en euskera significa ""vado de espinos"".​ El apellido Arancibia proviene de Vizcaya, (Berriatua) en pleno País Vasco, España. En ese lugar se encuentra la torre de Arancibia, declarada monumento histórico nacional.En España este apellido tiene predominancia en variadas zonas del País Vasco, Navarra (encontrándose mayormente en su forma vasca en la zona de Bilbao y Lequeitio, Vizcaya), además en su manera castellanizada este predomina en Cataluña (específicamente Barcelona), Valencia, Madrid y Alicante.Fuera del territorio español este apellido tiene mayor predominancia en Chile y Argentina."
"http://dbpedia.org/resource/Arancibia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Arancibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arancibia?oldid=910919974&ns=0"
"http://dbpedia.org/resource/Arancibia","http://dbpedia.org/ontology/wikiPageLength",689
"http://dbpedia.org/resource/Arancibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arancibia"
