"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVEuropeMusicAwards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Award al miglior album"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#label","Europejska Nagroda Muzyczna MTV dla najlepszego albumu"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Award в номінації «Найкращий альбом»"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Award for Best Album"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Awards/Best Album"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#comment","Europejska Nagroda Muzyczna MTV dla najlepszego albumu – nagroda przyznawana przez redakcję MTV Europe podczas corocznego rozdania MTV Europe Music Awards. Nagrodę dla najlepszego albumu po raz pierwszy przyznano w 1998 r. O zwycięstwie decydują widzowie za pomocą głosowania internetowego i telefonicznego (smsowego)."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#comment","Премія MTV Europe Music Award в номінації «Найкращий альбом» — нагорода, що вручалася із 1998 по 2008 роки."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#comment","Der MTV Europe Music Award for Best Album wurde das erste Mal beim MTV Europe Music Awards 1998 vergeben. Eminem gewann den Award für seine beiden Alben The Marshall Mathers LP (2000) und The Eminem Show (2002). Der Award wurde letztmals 2008 vergeben. Nelly Furtado war mit ihrem Album Loose sowohl 2006 als auch 2007 nominiert. Im zweiten Jahr gewann sie den Award."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#comment","The MTV Europe Music Award for Best Album was first awarded in 1998, before being retired in 2008. Nelly Furtado's 2006 album Loose was the only album that was nominated twice."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2000/01/rdf-schema#comment","L'MTV Europe Music Award al miglior album (MTV Europe Music Award for Best Album) è stato uno dei premi principali dell'MTV Europe Music Award, che è stato assegnato dal 1998 al 2008."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1998"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_2008"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Album_awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageID",25145870
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageRevisionID",1090651223
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marshall_Mathers_LP"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_on_a_Dance_Floor"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love.Angel.Music.Baby"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerously_in_Love"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Album_awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Steady_(album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Angel_(album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_(singer)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1998"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_How_Life_Is"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_Britney"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konvicted"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idiot"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Nasty"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockferry"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(Moby_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Rich_or_Die_Tryin'"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Basics_(Christina_Aguilera_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapology_(album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_(singer)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speakerboxxx/The_Love_Below"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(The_Offspring_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_(Bon_Jovi_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_(band)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_(album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_(Backstreet_Boys_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephunk"
