"subject","predicate","object"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfGroningen(province)"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGroningen(province)"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Leens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#label","Leens"
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#label","Leens"
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#label","Leens"
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#label","Leens"
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#label","Leens"
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#label","Leens"
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#comment","Leens (en groningois : Lains) est un village de la commune néerlandaise de Het Hogeland, situé dans la province de Groningue."
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#comment","Leens (Gronings Lains) ist ein Dorf in der Gemeinde Het Hogeland (Provinz Groningen) im Nordosten der Niederlande. Das Dorf hat 2030 Einwohner (Stand: 1. Januar 2022). Bis zum 1. Januar 2019 war Leens der Hauptort der Gemeinde De Marne, als diese mit Bedum, Eemsmond und Winsum zur Gemeinde Het Hogeland zusammen wurde."
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#comment","Leens (Gronings: Lains, vroeger ook wel Lydinge genoemd, uitspraak: Leidinge) is een plaats in de gemeente Het Hogeland in de Nederlandse provincie Groningen. Het dorp telde in 2021 volgens het CBS in 1.985 inwoners."
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#comment","Leens – wieś w Holandii, w prowincji Groningen, w gminie De Marne. Do 1990 r. była siedzibą oddzielnej gminy, następnie połączono ją z gminami Kloosterburen, Ulrum oraz Eenrum i utworzono gminę De Marne. Miejscowość jest położona na starym rozlewisku, zamieszkanym od epoki żelaza. Budynki stoją na sztucznym wzniesieniu, które dawniej zapobiegało podtopieniom. Wysuszenie bagien jest związane z działalnością Benedyktynów, którzy wznieśli tutaj liczne ochronne groble."
"http://dbpedia.org/resource/Leens","http://www.w3.org/2000/01/rdf-schema#comment","Leens is a village in the Dutch province of Groningen. It is located in the municipality of Het Hogeland. Leens was a separate municipality until 1990, when it was merged with Ulrum, Eenrum and Kloosterburen."
