"subject","predicate","object"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorianRailwaysDieselLocomotives"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCo-CoLocomotives"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificNationalDieselLocomotives"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DieselLocomotive103193597"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1984"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/2000/01/rdf-schema#label","V/Line A class"
"http://dbpedia.org/resource/V/Line_A_class","http://www.w3.org/2000/01/rdf-schema#comment","The A class are a class of diesel locomotives rebuilt from Victorian Railways B class locomotives by Clyde Engineering, Rosewater in South Australia for V/Line in 1984–1985."
"http://dbpedia.org/resource/V/Line_A_class","http://xmlns.com/foaf/0.1/name","V/Line A class"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/property/name","V/Line A class"
"http://dbpedia.org/resource/V/Line_A_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vline-a70-fss.jpg"
"http://dbpedia.org/resource/V/Line_A_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A66_at_Bendigo.jpg"
"http://dbpedia.org/resource/V/Line_A_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three-loco-styles.jpg"
"http://dbpedia.org/resource/V/Line_A_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_Australia"
"http://dbpedia.org/resource/V/Line_A_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamlined_diesel_locomotives"
"http://dbpedia.org/resource/V/Line_A_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broad_gauge_locomotives_in_Australia"
"http://dbpedia.org/resource/V/Line_A_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clyde_Engineering_locomotives"
"http://dbpedia.org/resource/V/Line_A_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Co-Co_locomotives"
"http://dbpedia.org/resource/V/Line_A_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_National_diesel_locomotives"
"http://dbpedia.org/resource/V/Line_A_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_Railways_diesel_locomotives"
"http://dbpedia.org/resource/V/Line_A_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1984"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageID",11878440
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageRevisionID",1113811519
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/Line"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewater,_South_Australia"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport_Corporation"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacchus_Marsh_railway_station"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Bunton,_Sr."
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal_(railway)"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Railway_Heritage_Centre"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_645"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways_Y_class_(diesel)"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/V/Line_A_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Skilton"
