"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland people of World War I"
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dominion_of_Newfoundland_people"
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I"
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_World_War_I_by_nationality"
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Newfoundland people of World War I"
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",28113403
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1096650494
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Newfoundland_people_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newfoundland_people_of_World_War_I?oldid=1096650494&ns=14"
