"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1861"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1862"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmiesOfTheConfederateStatesOfAmerica"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/2000/01/rdf-schema#label","Confederate Army of the Potomac"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://dbpedia.org/ontology/wikiPageID",68203052
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://dbpedia.org/ontology/wikiPageRevisionID",1032926409
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac_(Confederate)"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Army_of_the_Potomac_(Confederate)"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0213l7"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Confederate_Army_of_the_Potomac"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67pyi"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Command"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confederate_Army_of_the_Potomac?oldid=1032926409&ns=0"
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Confederate_Army_of_the_Potomac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confederate_Army_of_the_Potomac"
