"subject","predicate","object"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobster101982650"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueLobsters"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrueLobster101983048"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfTheAtlanticOcean"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/2000/01/rdf-schema#label","Eunephrops"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/2000/01/rdf-schema#label","Eunephrops"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/2000/01/rdf-schema#label","Eunephrops"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/2000/01/rdf-schema#label","Eunephrops"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/2000/01/rdf-schema#comment","Eunephrops is een geslacht van kreeftachtigen uit de klasse van de Malacostraca (hogere kreeftachtigen)."
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/2000/01/rdf-schema#comment","Eunephrops är ett släkte av kräftdjur. Eunephrops ingår i familjen humrar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/2000/01/rdf-schema#comment","Eunephrops ist eine meeresbewohnende Gattung der Zehnfußkrebse (Decapoda) aus der Familie der Hummerartigen (Nephropidae). Sie umfasst vier Arten, die alle in der Karibik verbreitet sind."
"http://dbpedia.org/resource/Eunephrops","http://www.w3.org/2000/01/rdf-schema#comment","Eunephrops is a genus of lobsters, containing four species, all found in the Western Atlantic Ocean: 
* Eunephrops bairdii Smith, 1885 
* Eunephrops cadenasi Chace, 1939 
* Manning, 1997 
* Eunephrops manningi Holthuis, 1974"
"http://dbpedia.org/resource/Eunephrops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Eunephrops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_lobsters"
"http://dbpedia.org/resource/Eunephrops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Sidney_Irving_Smith"
"http://dbpedia.org/resource/Eunephrops","http://dbpedia.org/ontology/wikiPageID",26066759
