"subject","predicate","object"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueChampionSeasons"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkYankeesSeasons"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSeriesChampionSeasons"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/2000/01/rdf-schema#label","1947 New York Yankees season"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 New York Yankees season was the team's 45th season. The team finished with a record of 97–57, winning their 15th pennant, finishing 12 games ahead of the Detroit Tigers. New York was managed by Bucky Harris. The Yankees played their home games at Yankee Stadium. In the World Series, they defeated the Brooklyn Dodgers in 7 games. It was the first ever season of the Yankees to be broadcast live on television with WABD providing the television broadcast feed to viewers in the city."
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://dbpedia.org/property/name","New York Yankees"
"http://dbpedia.org/resource/1947_New_York_Yankees_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1936_newyork_01.png"
