"subject","predicate","object"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Pilgrim"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Pilgrim"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","محطة بيلغريم للطاقة النووية"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","АЭС Пилигрим"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Pilgrim Nuclear Power Station"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear Pilgrim"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","ピルグリム原子力発電所"
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear Pilgrim, está situada cerca de Plymouth Rock y es, actualmente, la única central nuclear en funcionamiento en Massachusetts. Como muchas plantas similares, fue construida por Bechtel, y está dotada de un reactor de agua en ebullicion. El permiso de Pilgrim para funcionar caduca el 2012."
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Pilgrim Nuclear Power Station (PNPS) is a decommissioned nuclear power plant in Massachusetts in the Manomet section of Plymouth on Cape Cod Bay, south of the tip of Rocky Point and north of Priscilla Beach. Like many similar plants, it was constructed by Bechtel, and was powered by a General Electric BWR 3 boiling water reactor inside of a Mark 1 pressure suppression type containment and generator. With a 690 MW production capacity, it produced about 14% of the electricity generated in Massachusetts."
"http://dbpedia.org/resource/Pilgrim_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","ピルグリム原子力発電所（ピルグリムげんしりょくはつでんしょ、 英語: Pilgrim Nuclear Power Station ; PNPS）は、アメリカ合衆国マサチューセッツ州プリマスにある原子力発電所である。ボストンの南約70kmの大西洋岸に位置する。稼働40年となる2012年に原子力規制委員会から20年の運転延長認可を受けた。 2013年2月、猛吹雪での停電に伴い運転停止。2015年1月27日朝、大雪により停電が発生、外部電源の一部を失って緊急停止した。 2015年10月、運営するエンタジー社は、経済的理由により2019年6月1日までに稼働を停止し、閉鎖することを発表した。 2019年5月31日午後5時28分（米国東部夏時間）、原子炉が停止された。"
