"subject","predicate","object"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1998"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageTelevisionStationsInCanada"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Sportsnet Ontario"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Sportsnet Ontario (formerly known as CTV Sportsnet Ontario and Rogers Sportsnet Ontario) is a Canadian regional sports specialty channel owned by Rogers Sports & Media serving most of all Ontario. It is one of four Sportsnet regional feeds. It is the main television channel of the Toronto Maple Leafs, Toronto Raptors, and the Toronto Blue Jays (although the latter carried nationally)."
"http://dbpedia.org/resource/Sportsnet_Ontario","http://xmlns.com/foaf/0.1/name","Sportsnet Ontario"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://xmlns.com/foaf/0.1/homepage","http://www.sportsnet.ca"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://dbpedia.org/property/name","Sportsnet Ontario"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SportsnetOntario2011.png"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogers_Sportsnet_Regions.svg"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_Canada"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_networks_in_Canada"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Ontario"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportsnet"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Toronto"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franchised_radio_formats"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/Sportsnet_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analog_cable_television_networks_in_Canada"
