"subject","predicate","object"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatrioticSocieties"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalAdvocacyGroupsInEstonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/2000/01/rdf-schema#label","Estonian Patriotic Movement"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The Estonian Patriotic Movement (Eesti Rahvuslik Liikumine, ERL) was a political pressure group in Estonia. The group was set up in the middle of 2006 to promote the removal of the monument to the Bronze Soldier of Tallinn from the heart of the Estonian capital, Tallinn. In February 2012, it claimed a membership of 268."
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriotic_societies"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Estonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_nationalism"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Estonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Estonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2013"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageID",6473266
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1117047865
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_nationalism"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Union_of_Estonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Estonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2013"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Estonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Centre_Party"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriotic_societies"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_group"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Soldier_of_Tallinn"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_Stream_1"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Conservative_People's_Party"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Estonia"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_non_grata"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024143931/http:/www.freewebs.com/liikumine/tutvustus.htm"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://rahvuslikliikumine.ee"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025twsp"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtf3"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eesti_Rahvuslik_Liikumine"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Estonian_Patriotic_Movement"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5401611"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-party-stub"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/abstract","The Estonian Patriotic Movement (Eesti Rahvuslik Liikumine, ERL) was a political pressure group in Estonia. The group was set up in the middle of 2006 to promote the removal of the monument to the Bronze Soldier of Tallinn from the heart of the Estonian capital, Tallinn. In February 2012, it claimed a membership of 268."
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estonian_Patriotic_Movement?oldid=1117047865&ns=0"
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://dbpedia.org/ontology/wikiPageLength",2737
"http://dbpedia.org/resource/Estonian_Patriotic_Movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Estonian_Patriotic_Movement"
