"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInUkraine"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInCrimea"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/2000/01/rdf-schema#label","Electoral Bloc of Kunitsyn"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral Bloc of Kunitsyn (Ukrainian: Блок Куніцина) was a political alliance in Crimea led by Serhiy Kunitsyn. It consisted of: 
* People's Democratic Party (Narodno-Demokratychna Partiya) 
* Democratic Party of Ukraine (Demokratychna Partiya Ukrayiny) 
* Party of the State Neutrality of Ukraine (Partiya derzhavnoho neitralitetu Ukrayiny)"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Crimea"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Ukraine"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageID",42133827
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageRevisionID",716483771
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_(Ukraine)"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_alliance"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Crimea"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Ukraine"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
