"subject","predicate","object"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Far de Punta Nati"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Punta Nati"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Punta Nati Lighthouse"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta Nati"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Far de Punta Nati"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Punta Nati Lighthouse is an active aid to navigation located on the rocky north western coast of the Spanish island of Menorca. The lighthouse was built following demands from the French authorities to light the northern coast of the island. This was primarily in response to the sinking of the French steamship Général Chanzy nearby in 1910, during which 156 passengers and crew lost their lives. Designed by the engineer Mauro Serret, Punta Nati was constructed rapidly in just over a year, it became operational in 1913, and was fully completed in 1914."
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Punta Nati es un faro situado en la isla de Menorca, isla situada en el archipiélago de las Baleares en el Mediterráneo. El faro fue construido en 1912 para evitar los naufragios en la costa norte de la Ciudadela."
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le Phare de Punta Nati est un phare situé sur Punta Nati au nord du port de Ciutadella de Menorca, à l'extrémité nord-ouest de l'île de Minorque, dans l'archipel des Îles Baléares (Espagne). Il est géré par l'autorité portuaire des îles Baléares (Autoridad Portuaria de Baleares) au port d'Alcúdia."
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El far de Punta Nati és un far situat a l'illa de Menorca, illa situada a l'arxipèlag de les Balears en el Mediterrani. El far va ser construït en 1912 per evitar els naufragis a la costa nord de la Ciutadella."
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Der Far de Punta Nati ist ein Leuchtturm (katalanisch Far) auf dem Nordwest–Kap von Menorca, etwa fünf Kilometer nördlich von Ciutadella. Nachdem sich wiederholt Schiffsunfälle in diesem Seegebiet ereigneten, gab der Untergang des französischen Passagierschiffs Général Chanzy am 9. Februar 1910 den entscheidenden Anstoß zum Bau des Leuchtturms. Mit dem Entwurf wurde der spanische Ingenieur und Baumeister Mauro Serret (1872–1945) beauftragt. Die Bauarbeiten für den 19 m hohen Turm und die U-förmig angeordneten Wohngebäude begannen am 5. Juli 1912. Nach einer Bauzeit von 14 Monaten ging das Leuchtfeuer am 1. September 1913 in Betrieb."
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://xmlns.com/foaf/0.1/name","Punta Nati Lighthouse"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://dbpedia.org/property/name","Punta Nati Lighthouse"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.05022811889648
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.82354211807251
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_views_(23556091528).jpg"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_General_Chanzy_-_Ciutadella_Cemetry.jpg"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Cross_-_Punta_Nati_2.jpg"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E4_Búnquers_i_far_de_la_punta_d'en_Nati_(Ciutadella).jpg"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Nati_Lighthouse_(23556093088).jpg"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Nati_Lighthouse_(37377399362).jpg"
"http://dbpedia.org/resource/Punta_Nati_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faro_Punta_Nati_JGT.jpg"
