"subject","predicate","object"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#label","Cáletes"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#label","Caleti"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#label","Caleti"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#label","Caleten"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#label","Calètes"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#label","Caletes"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#label","Calets"
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#comment","The Caletes or Caleti (Gaulish: Caletoi ""the hard [stubborn, tough] ones""; Latin: Calētēs or Calētī) were a Belgic or Gallic tribe dwelling in Pays de Caux, in present-day Normandy, during the Iron Age and the Roman period."
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#comment","I Caleti furono una tribù gallica che occupava l'attuale regione del , cui avrebbero dato il nome, e . Gli oppida più importanti sono Fossés de Bénouville à Étretat (64 ha), L'Hôpital à Quièvrecourt (63 ha), la Cité de Limes à Bracquemont (52 ha) e Camp de Canada à Fécamp (20 ha). Il loro capoluogo fu dapprima Caracotinum (Harfleur) e poi Juliobona (Lillebonne)."
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#comment","Les Calètes (Κάλετοι chez Strabon) sont un peuple de la Gaule belgique qui demeurait dans les actuels pays de Caux, auquel ils donnèrent leur nom, et pays de Bray. Les oppida les plus importants sont celui de Sandouville (144 ha, l'un des 5 plus grands de la Gaule), les Fossés de Bénouville à Étretat (64 ha), L’Hôpital à Quièvrecourt (63 ha), la Cité de Limes à Bracquemont (52 ha) et le Camp de Canada à Fécamp (20 ha).Leur chef-lieu était peut-être Calidu, oppidum de localisation incertaine. À l'époque romaine une civitas est fondée sous le nom de Juliobona (aujourd'hui Lillebonne). Une autre place importante, Caracotinum prendra à l'époque normande le nom de Harfleur."
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#comment","Els calets (llatí: Caleti, grec καλετοι) foren un poble celta de la Gàl·lia Belga que vivia al nord del Sena. Estrabó els situa al nord del Sena a la boca del riu, i diu que era freqüent passar pel seu territori per anar a Britània. La seva capital fou Iulio Bona (avui Lillebonne). El territori és probablement l'actual pays de Caux i aquest nom comarcal seria una derivació de Calets. Els seus veïns eren el veliocasses o veliocasses també esmentats per Juli Cèsar."
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#comment","Die Caleten (lateinisch Calētēs oder Calētī) waren ein keltischer oder germanischer Stamm der Belger, dessen Siedlungsgebiet im Gebiet der heutigen Normandie zwischen der Küste und dem Fluss Seine lag. Das Siedlungsgebiet der Caleten nach ihrer Unterwerfung durch Rom wurde ein Teil der mit Gallien bezeichneten Region des römischen Reiches, mit der Provinzreform des römischen Kaisers Augustus wurde es Teil der Provinz Gallia Belgica. Die bedeutendste Stadt der Caleten war die Hafenstadt Caracotinum, das heutige Harfleur. Ihr Name ist noch heute in dem der Stadt Calais zu finden."
"http://dbpedia.org/resource/Caletes","http://www.w3.org/2000/01/rdf-schema#comment","Los cáletes o cáletos (en latín, Caletes, Caletos) era una tribu gala que vivía al norte del Sécuana, en lo que actualmente es Normandía. Harfleur (Caracotinum) era su puerto principal. Estaban incluidos dentro de la Galia Belga. En el año 57 a. C. Julio César dice que tenían diez mil guerreros.​ En 52 a. C. se unieron con Vercingétorix e intentaron socorrer a Alesia,​ pero fueron rechazados. Al año siguiente se unieron a los belóvacos en su intento de resistir a César.​"
