"subject","predicate","object"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbertaFederalElectoralDistricts"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/2000/01/rdf-schema#label","Edmonton East"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/2000/01/rdf-schema#label","Edmonton-Est"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/2000/01/rdf-schema#comment","Edmonton-Est était une circonscription électorale fédérale canadienne de l'Alberta."
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/2000/01/rdf-schema#comment","Edmonton East (formerly known as Edmonton Centre-East) was a federal electoral district in Alberta, Canada, that was represented in the House of Commons of Canada from 1917 to 2015. The district included a portion of the city of Edmonton."
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/property/name","Edmonton East"
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/property/name","Edmonton Centre-East"
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.56999969482422
"http://dbpedia.org/resource/Edmonton_East","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4499969482422
"http://dbpedia.org/resource/Edmonton_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmonton_federal_ridings_-_East.svg"
"http://dbpedia.org/resource/Edmonton_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Edmonton"
"http://dbpedia.org/resource/Edmonton_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Alberta"
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageID",1779645
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageRevisionID",1087354903
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Clarke_(Canadian_politician)"
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hattersley"
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Martin_(politician)"
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lakeman"
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_(electoral_district)"
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Upton_Gledstanes_Bury"
"http://dbpedia.org/resource/Edmonton_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Bethel"
