"subject","predicate","object"
"http://dbpedia.org/resource/Caravan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Caravan (film)"
"http://dbpedia.org/resource/Caravan_(film)","http://dbpedia.org/ontology/wikiPageID",10366610
"http://dbpedia.org/resource/Caravan_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",831096764
"http://dbpedia.org/resource/Caravan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan"
"http://dbpedia.org/resource/Caravan_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Caravan"
"http://dbpedia.org/resource/Caravan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Caravan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Caravan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Caravan_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caravan_(film)?oldid=831096764&ns=0"
"http://dbpedia.org/resource/Caravan_(film)","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Caravan_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caravan_(film)"
