"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishWriters"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishWriters"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRyeHousePlot"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/2000/01/rdf-schema#label","Hugh Speke"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Speke (1656 – c. 1724) was an English writer and agitator."
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Green_Ribbon_Club"
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720s_deaths"
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Hugh_Speke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Rye_House_Plot"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageID",1524780
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageRevisionID",1081835883
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Green_Ribbon_Club"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720s_deaths"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Rebellion"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_Duke_of_York"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson_(pamphleteer)"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Whig_Party"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Speke"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Speke"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitelackington"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Ribbon_Club"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Rye_House_Plot"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusion_Bill"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Oxford"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilminster"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Capell,_1st_Earl_of_Essex"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11260511"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069898146"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Speke"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nDSu"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057z5r"
"http://dbpedia.org/resource/Hugh_Speke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5932729"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugh_Speke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
