"subject","predicate","object"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archivist109806944"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchivists"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/2000/01/rdf-schema#label","John Taylor (archivist)"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/2000/01/rdf-schema#label","جون تايلور (أمين الأرشيف)"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/2000/01/rdf-schema#comment","جون تايلور (بالإنجليزية: John Taylor)‏ هو أمين الأرشيف أمريكي، ولد في 1921، وتوفي في 20 سبتمبر 2008 بسبب قصور القلب."
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Taylor (1921 – 20 September 2008) was an American military archivist at the National Archives and Records Administration for 63 years."
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://xmlns.com/foaf/0.1/name","John Edward Taylor"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://dbpedia.org/property/name","John Edward Taylor"
"http://dbpedia.org/resource/John_Taylor_(archivist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sparkman,_Arkansas"
