"subject","predicate","object"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanDemocracyMovements"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInSouthKorea"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInKorea"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/2000/01/rdf-schema#label","Minjung"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/2000/01/rdf-schema#label","민중"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/2000/01/rdf-schema#label","Minjung"
"http://dbpedia.org/resource/Minjung","http://www.w3.org/2000/01/rdf-schema#comment","Minjung is a Korean word that combines the two hanja characters min (民) and jung (衆). Min is from inmin (인민; 人民), which may be translated as ""the people"", and jung is from daejung (대중; 大衆), which may be translated as ""the public"". Thus, minjung can be translated to mean ""the masses"" or ""the people."" The idea of Minjung can be traced back to the late Joseon dynasty's Silhak movement through the works of Jeong Yak-yong and Yi Hwang."
"http://dbpedia.org/resource/Minjung","http://www.w3.org/2000/01/rdf-schema#comment","민중(民衆)은 인민대중의 줄임말로, 일본이나 한국에서 국가나 사회를 이루는 구성원을 가리키는 말이다. 민중사관 혹은 민중사학에는 피지배 계급인 민중을 ‘역사의 주체’로 보는 관점이 담겨 있다. 다만 민중은 피지배 상태에 자주 놓였을 뿐, 엄밀하게 말해서 피지배 계급과 동일한 뜻이라 볼 수는 없다. 귀족이나 자본가 대신 민중이 지배하는 체제가 민주주의이다. 그러나 자주 지배를 받았던 민중 역시 스노하체스트보 같은 짓거리가 애교에 불과했을 정도로 착하고 불쌍하기만 존재인 것은 절대 아니었다. 민중들은 귀족이나 자본가들보다도 심한 탐욕이나 욕망으로부터 비롯된 막장짓을 하기도 했으며 이는 귀족이나 자본가들에게 민중들이 주도하는 세력을 압도하거나 정복할 기회를 주기도 했다. 심지어 민중들 역시 민중을 착취하지 않았던 것은 아니었다. 가까운 예로, 지배층의 착취를 비난했던 민중 출신 교사들 역시 자신들의 이기심을 바탕으로 민중을 착취하고 여러 경로를 통하여 이미 관련 지식을 가지고 있음에도 불구하고 합법적인 권한을 넘어선 행동에 딱히 주저함이 없었다. 고위층도 고위층들끼리 착취한 사례가 있으나 의외로 일반적으론 민중들보단 심하지 않았다."
"http://dbpedia.org/resource/Minjung","http://www.w3.org/2000/01/rdf-schema#comment","Minjung (wörtlich „Volksmasse“) bezeichnet eine in den späten 1970er Jahren entstandene politisch und kulturell orientierte Volksbewegung in Südkorea. Bei den prodemokratischen Aufständen in Südkorea ab 1979 wirkten Vertreter der Minjung-Kultur als Begleiter und Motor. Die Künstler organisierten sich vielfach in Gruppen. Eine der bekanntesten und frühesten dieser Künstlervereinigungen ist die 1980 gegründete Gruppe „Reality and Utterance“ – „Realität und Äußerung“."
"http://dbpedia.org/resource/Minjung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_democracy_movements"
"http://dbpedia.org/resource/Minjung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Korea"
"http://dbpedia.org/resource/Minjung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_words_and_phrases"
"http://dbpedia.org/resource/Minjung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populism_in_South_Korea"
"http://dbpedia.org/resource/Minjung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_movements_in_South_Korea"
"http://dbpedia.org/resource/Minjung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_South_Korea"
"http://dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageID",1103679
"http://dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageRevisionID",1107674954
"http://dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROK_Army"
"http://dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'_etat"
"http://dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_and_Utterance"
"http://dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_democracy_movements"
