"subject","predicate","object"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/2000/01/rdf-schema#label","'S Awful Nice"
"http://dbpedia.org/resource/'S_Awful_Nice","http://www.w3.org/2000/01/rdf-schema#comment","'S Awful Nice is an album by Ray Conniff and His Orchestra. It was released in 1958 on the Columbia label (catalog no. CS-8001). The album debuted on Billboard magazine's popular albums chart on June 23, 1958, peaked at No. 9, and remained on that chart for 43 weeks. AllMusic later gave the album a rating of three stars."
"http://dbpedia.org/resource/'S_Awful_Nice","http://dbpedia.org/property/name","'S Awful Nice"
"http://dbpedia.org/resource/'S_Awful_Nice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'S_Awful_Nice.png"
"http://dbpedia.org/resource/'S_Awful_Nice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/'S_Awful_Nice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray_Conniff_albums"
"http://dbpedia.org/resource/'S_Awful_Nice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/'S_Awful_Nice","http://dbpedia.org/ontology/wikiPageID",66236811
