"subject","predicate","object"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontrealCanadiensSeasons"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1945-1946 des Canadiens de Montréal"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#label","1945–46 Montreal Canadiens season"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1945–46 Montreal Canadiens season was the Canadiens' 37th season of play. The Canadiens placed first during the regular season to qualify for the playoffs. The Canadiens defeated the Boston Bruins in the Stanley Cup Finals to win the Stanley Cup for the sixth time."
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1945-1946 de hockey sur glace est la 37e saison que jouent les Canadiens de Montréal. Ils évoluent alors dans la Ligue nationale de hockey et finissent à la 1re place au classement."
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945–46_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945–46_NHL_season_by_team"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageID",14473571
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageRevisionID",1071667265
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945–46_NHL_season_by_team"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Gorman"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Boston_Bruins_season"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_New_York_Rangers_season"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_NHL_season"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Toronto_Maple_Leafs_season"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Lach"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Durnan"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/1945–46_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Detroit_Red_Wings_season"
