"subject","predicate","object"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/2000/01/rdf-schema#label","One Toke Over the Line"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","""One Toke Over the Line"" is a song written and performed by American folk rock duo Brewer & Shipley. It is a track from their 1970 LP Tarkio, and was released as their debut single in early 1971."
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://xmlns.com/foaf/0.1/name","One Toke Over the Line"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/property/name","One Toke Over the Line"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Toke_Over_the_Line_-_Brewer_&_Shipley.jpg"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kama_Sutra_Records_singles"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_singles"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_of_music"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageID",13535575
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1124723544
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_singles"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gravenites"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kama_Sutra_Records_singles"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkio_(album)"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Safka"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Listener"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_S._Thompson"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benicio_Del_Toro"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lawrence_Welk_Show"
"http://dbpedia.org/resource/One_Toke_Over_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
