"subject","predicate","object"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTongeren"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMystics"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianNuns"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPeople"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStigmatics"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryChristianFemaleSaints"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryChristianSaints"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stigmatic110656488"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchSaints"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianSaints"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisuallyImpairedPerson110757625"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSaints"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleSaints"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nun110368009"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Believer109847727"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianRomanCatholicSaints"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianNuns"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMystics"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mystic110343554"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindPeople"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BlindPerson109860130"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Svatá Luitgarda"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Lutgarda"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Лиутгарда Тонгеренская"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Lugarda de Tongeren"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Lutgard"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Lutgard von Tongern"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Lutgarde de Tongres"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Lutgarda di Tongres"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","ルトガルディス (聖人)"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Lutgardis van Tongeren"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Święta Ludgarda"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#label","Lutgardis"
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#comment","Lutgardis of Aywières (Dutch: Sint-Ludgardis; 1182 – 16 June 1246; also spelled Lutgarde) is a saint from the medieval Low Countries. She was born in Tongeren, known as Tongres in French (which is why she is also called Lutgardis of Tongres or Luitgard of Tonger(e)n), and entered monastic life at the age of twelve. During her life various miracles were attributed to her, and she is known to have experienced religious ecstasy. Her feast day is June 16."
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#comment","Lutgardis (ook Ludgardis, Lutgart of Ludgart) van Tongeren (Tongeren, 1182 – Awirs, 16 juni 1246) was een heilige en mystica."
"http://dbpedia.org/resource/Lutgardis","http://www.w3.org/2000/01/rdf-schema#comment","Svatá Luitgarda či Lutgardis, Lutgarda ap. (1182 Tongeren – 1246 opatství Aywiers poblíž Waterloo) byla vlámská řeholnice a představitelka mystiky 13. století, uctívaná jako světice. Její svátek se slaví 16. června."
