"subject","predicate","object"
"http://dbpedia.org/resource/Category:UNIDROIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:UNIDROIT","http://www.w3.org/2000/01/rdf-schema#label","UNIDROIT"
"http://dbpedia.org/resource/Category:UNIDROIT","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Rome"
"http://dbpedia.org/resource/Category:UNIDROIT","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://dbpedia.org/resource/Category:UNIDROIT","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:UNIDROIT","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Italy"
"http://dbpedia.org/resource/Category:UNIDROIT","http://www.w3.org/2004/02/skos/core#prefLabel","UNIDROIT"
"http://dbpedia.org/resource/Category:UNIDROIT","http://dbpedia.org/ontology/wikiPageID",42187384
"http://dbpedia.org/resource/Category:UNIDROIT","http://dbpedia.org/ontology/wikiPageRevisionID",833960223
"http://dbpedia.org/resource/Category:UNIDROIT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:UNIDROIT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:UNIDROIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:UNIDROIT?oldid=833960223&ns=14"
