"subject","predicate","object"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/2000/01/rdf-schema#label","Annandale Range Lights"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/2000/01/rdf-schema#comment","The Annandale Range Lights are a set of range lights on the east coast of Prince Edward Island, Canada. The range was established in 1898 but is now inactive. The original front range light was relocated in 1990, and was replaced by a new building of a similar design that now operates as a sector light. The lights are white pyramid-shaped structures of different heights, each with a red vertical stripe."
"http://dbpedia.org/resource/Annandale_Range_Lights","http://xmlns.com/foaf/0.1/name","Annandale Range Lights"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/name","Annandale Range Lights"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.25919342041016
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.42219543457031
"http://dbpedia.org/resource/Annandale_Range_Lights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthouse_PEI-00357_-_Annandale_Front_Range_Lighthouse_(22100993239).jpg"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annandale_Back_Range_Lighthouse_(21666755043).jpg"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1898"
