"subject","predicate","object"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","克吕盖勒"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Крюгель"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#label","Cruguel"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Pontivy. År 2019 hade Cruguel 655 invånare."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Крюге́ль, Крюґель (фр. Cruguel) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 631 осіб (2011). Муніципалітет розташований на відстані близько 390 км на захід від Парижа, 75 км на захід від Ренна, 28 км на північний схід від Ванна."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel [kʁygɛl] est une commune française située dans le département du Morbihan, en région Bretagne. En 2007, la commune a obtenu le Label ""Communes du Patrimoine Rural de Bretagne"" pour la richesse de son patrimoine architectural et paysager.[réf. nécessaire]"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel (bretainieraz Krugell) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel (en bretó Krugell, en gal·ló Krugèu) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 625 habitants. Està situat entre Ploërmel, Josselin i Plumelec."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel (in bretone: Krugell) è un comune francese di 638 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel (bret. Krugell) to miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 618 osób, a gęstość zaludnienia wynosiła 36 osób/km² (wśród 1269 gmin Bretanii Cruguel plasuje się na 768. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 590.)."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel (jen france, bretone Krugell) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 655 loĝantoj."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","克吕盖勒（法語：Cruguel，法语发音：[kʁyɡɛl]；布列塔尼語：Krugell）是法国莫尔比昂省的一个市镇，属于蓬蒂维区。"
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel (French pronunciation: ​[kʁyɡɛl]; Breton: Krugell) is a commune in the Morbihan department of Brittany in north-western France."
"http://dbpedia.org/resource/Cruguel","http://www.w3.org/2000/01/rdf-schema#comment","Cruguel (en galó Crugèu, en bretón Krugell) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Josselin."
