"subject","predicate","object"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Banking and Payments Federation Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Banking and Payments Federation Ireland (BPFI) is the main representative body for the banking and financial services sector in Ireland. The BPFI was formed in 2014 from the merger of the Irish Payment Services Organisation with the Irish Banking Federation (IBF). Its predecessor, the Irish Banking Federation, was founded in 1973 upon Ireland's accession to the European Communities. The IBF in turn succeeded the Irish Banks Standing Committee established upon independence in 1922. Former Fianna Fáil Senator and Party General Secretary Pat Farrell is the chief executive."
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_industry_associations"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_in_Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageID",25209806
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1008349673
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Farrell"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_enlargement_of_the_European_Communities"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_in_Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Banking_Federation"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_industry_associations"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Banking_Federation"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Payment_Services_Organisation"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Communities"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibf.ie"
"http://dbpedia.org/resource/Banking_and_Payments_Federation_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6070520"
