"subject","predicate","object"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Stella (American TV series)"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Stella is an American television series that originally ran from June 28 to August 30, 2005 on Comedy Central. It was created by and starring Michael Ian Black, Michael Showalter, and David Wain, former cast members of MTV's The State (1993). As a comedy troupe, Stella started in 1997 and played to sold out shows across the United States with a cult following. In September, after 10 episodes, Stella's timeslot was succeeded by Mind of Mencia. The DVD was released on September 12, 2006."
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_season_one_DVD.jpg"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_Central_original_programming"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_television_series_debuts"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_television_series_endings"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageID",1975260
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113833621
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_Hot_American_Summer"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Jon_Benjamin"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absurdism"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internship"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ian_Black"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeane_Garofalo"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperboy_(newspaper_delivery)"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Significant_other"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_Channel"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_Central_original_programming"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ruck"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kupfer"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casanova"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Orth"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Rosen"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Charles"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_camera_setup"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Miles"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lo_Truglio"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrophilia"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dildo"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_(comedy_group)"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wain"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Showalter"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullying"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_(Comedy_Group)"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Banks"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashida_Jones"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_State_(1993_TV_series)"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Lerner_Hall"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_American_television_series_debuts"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_American_television_series_endings"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Marino"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate.com"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Buck"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Wedren"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_of_Mencia"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_the_'80s_(American_TV_series)"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Shapiro_(composer)"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Onion"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Blake_Nelson"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joost"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg_(media)"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Norton"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rockwell"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topher_Grace"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudd"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223084540/http:/www.stellacomedy.com/website_press/onion.htm"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220220839/http:/www.brianmpalmer.com/stella.htm"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050430025837/http:/astro.temple.edu/~kimbeast/stella_links.html"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927202215/http:/www.thephatphree.com/features.asp%3FStoryID=733&SectionID=1"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/id/2121374/"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070110005741/http:/www.rollingstone.com/news/story/_/id/7203719%3Frnd=1112032333829&has-player=true&version=6.0.12.1040"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.aol.com/video-category/stella/2180"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vo2v"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7607029"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stella"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comedy_Central_programming"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_season_one_DVD.jpg?width=300"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/background","#B0C4DE"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Single_camera_setup"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/caption","DVD cover for season one of Stella."
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/David_Wain"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Michael_Ian_Black"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Michael_Showalter"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Michael Ian Black"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/executiveProducer","David Wain"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Michael Showalter"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/firstAired",2005-06-29
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/lastAired",2005-08-30
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/numEpisodes",10
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/opentheme","Instrumental theme by Craig Wedren"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jerry_Kupfer"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/runtime","-1320.0"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/starring","Michael Showalter"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/starring","Michael Ian Black"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/property/starring","David Wain"
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://dbpedia.org/ontology/abstract","Stella is an American television series that originally ran from June 28 to August 30, 2005 on Comedy Central. It was created by and starring Michael Ian Black, Michael Showalter, and David Wain, former cast members of MTV's The State (1993). As a comedy troupe, Stella started in 1997 and played to sold out shows across the United States with a cult following. In September, after 10 episodes, Stella's timeslot was succeeded by Mind of Mencia. The DVD was released on September 12, 2006."
"http://dbpedia.org/resource/Stella_(American_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stella_(American_TV_series)?oldid=1113833621&ns=0"
