"subject","predicate","object"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/2000/01/rdf-schema#label","Morane-Borel military monoplane"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/2000/01/rdf-schema#comment","The Morane-Borel military monoplane was an unsuccessful French single-engine, multi-seat prototype aircraft built in 1911 for the Reims Military Aviation Competition hosted by the French Army. The aircraft only met one of the requirements and was eliminated from the competition."
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morane-Borel_military_monoplane.jpg"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borel_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_French_military_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morane-Saulnier_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1911"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotary-engined_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageID",71722321
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageRevisionID",1123317139
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_stabilizer"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Saulnier_(aircraft_manufacturer)"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailskid"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_stabilizer"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Védrines"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Borel_monoplane"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_engine"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borel_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_girder"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_configuration"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy-wire"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Borel"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_French_military_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morane-Saulnier_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etablissements_Borel"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_and_Léon_Morane"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapezoid"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1911"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_Omega"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotary-engined_aircraft"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_warping"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_franc"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims_Military_Aviation_Competition,_1911"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hydroretro.net/etudegh/grand_concours_d_aviation_militaire__reims_1911.pdf"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114196986"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhWZK"
"http://dbpedia.org/resource/Morane-Borel_military_monoplane","http://dbpedia.org/property/spanM",12.3
