"subject","predicate","object"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Irwin Barracks"
"http://dbpedia.org/resource/Irwin_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Irwin Barracks is an Australian Army military base located in Karrakatta, a suburb of Perth, Western Australia. It occupies a 62-hectare (150-acre) site on the western side of the Fremantle railway line. It was previously known as Karrakatta Camp and Irwin Training Centre."
"http://dbpedia.org/resource/Irwin_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobbs_Artillery_Park,_Irwin_Barracks,_May_2021_02.jpg"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barracks_in_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/Irwin_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karrakatta,_Western_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Western_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageID",38788175
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageRevisionID",1118945728
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_range"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoid_schizophrenia"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilbara_Regiment"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Brigade_(Australia)"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karrakatta"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barracks_in_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Battalion,_Royal_Western_Australia_Regiment"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Heritage_List"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-113"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Field_Battery,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeuwin_Barracks"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/109th_Signals_Squadron"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Artillery"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia_University_Regiment"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defence_(Australia)"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Barracks_(Australia)"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eliza_(Western_Australia)"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Engineer_Regiment_(Australia)"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Cadets"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Reserve"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Irwin"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Armed_Forces_in_the_West"
"http://dbpedia.org/resource/Irwin_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
