"subject","predicate","object"
"http://dbpedia.org/resource/Scotty","http://www.w3.org/2000/01/rdf-schema#label","Scotty"
"http://dbpedia.org/resource/Scotty","http://www.w3.org/2000/01/rdf-schema#label","Scotty"
"http://dbpedia.org/resource/Scotty","http://www.w3.org/2000/01/rdf-schema#label","스코티"
"http://dbpedia.org/resource/Scotty","http://www.w3.org/2000/01/rdf-schema#label","Scotty"
"http://dbpedia.org/resource/Scotty","http://www.w3.org/2000/01/rdf-schema#label","Scotty"
"http://dbpedia.org/resource/Scotty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_nickname"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageID",846257
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageRevisionID",1118760652
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Scotty"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_nickname"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_(Star_Trek)"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottee"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_%22Scotty%22_Bowman"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Alcock"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_%22Scotty%22_Scott"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Anderson"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Baesler"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Barr"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_(reggae_vocalist)"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_2_Hotty"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_ATL"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_%22Scotty%22_Fitzgerald"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornet_(Scotty_McDowell)"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryscott_(Scotty)_Greenwood"
"http://dbpedia.org/resource/Scotty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Walden"
