"subject","predicate","object"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","An Luath-Chailceach"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Kapur Awal"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Kretazeo Goiztiar"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Рання крейда"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Early Cretaceous"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","백악기 전세"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Cretáceo Inferior"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Kreda wczesna"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Нижний мел"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Unterkreide"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","前期白亜紀"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Cretaci inferior"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Cretacico inferiore"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Äldre krita"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Crétacé inférieur"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Spodní křída"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","Cretácico inferior"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#label","الطباشيري المبكر"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#comment","Na escala de tempo geológico, o Cretáceo ou Cretácico Inferior é a época do período Cretáceo, da era Mesozoica, do éon Fanerozoico, que está compreendida entre há 145 milhões e 100,5 milhões de anos, aproximadamente. A época Cretácea Inferior sucede a época Jurássica Superior do período Jurássico de sua era e precede a época Cretácea Superior de seu período. Divide-se nas idades Berriasiana, Valanginiana, Hauteriviana, Barremiana, Aptiana e Albiana, da mais antiga para a mais recente. Foi no Cretáceo Inferior que surgiram os primeiros mamíferos placentários."
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#comment","El Cretácico inferior o Cretácico temprano, una división de la escala temporal geológica, es la primera de las dos series o épocas del periodo Cretácico. Está dividida en seis edades o pisos: Berriasiense, Valanginiense, Hauteriviense, Barremiense, Aptiense y Albiense. Sucede al Jurásico superior y antecede al Cretácico superior. Esta época se extiende desde 145,0 hasta 100,5 millones de años. Cretáceo inferior y Cretáceo temprano son términos obsoletos.​"
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#comment","Ceann de na foranna éagsúla d'amscála geolaíoch is ea an Luath-Chailceach nó an Tréimhse Luathchailceach (ainm geochroineolaíoch). Cuimsíonn sé an sealad is luaithe nó is ísle de rannán an Chailcigh. De ghnáth, áirítear é mar an tréimhse idir 146 meigibhliain (Mb) go 100 Mb. Tá sé roinnte ina sé thréimhse nó aois: Albach, Aipteach, Bairéimeach, Ótraíveach, Valangaineach, agus Beiriasach."
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#comment","Spodní křída je starší ze dvou oddělení křídového , které vznikalo v době před 145 až 100,5 Ma (miliony let), a zároveň také označení celé této geologické epochy."
"http://dbpedia.org/resource/Early_Cretaceous","http://www.w3.org/2000/01/rdf-schema#comment","前期白亜紀（ぜんきはくあき、Early Cretaceous）は、中生代の白亜紀を二分したうちのより古い方の地質時代。約1億4500万年前から約1億50万年前にあたり、古い順からベリアシアン期・バランギニアン期・オーテリビアン期・バレミアン期・アプチアン期・アルビアン期に分けられる。"
