"subject","predicate","object"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://www.w3.org/2000/01/rdf-schema#label","吉祥語車票"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://www.w3.org/2000/01/rdf-schema#label","Auspicious train ticket"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://www.w3.org/2000/01/rdf-schema#comment","Auspicious train tickets (Chinese: 吉祥語車票; pinyin: Jíxiángyǔ Chēpiào) refer to train tickets with auspicious messages on them derived from the beginning and end stations on the ticket. Messages often employ homophonic puns in both Mandarin and Hokkien and shuffling the order of characters to reach the desired effect. In Taiwan, the Edmondson tickets are sought by collectors and people wishing for good luck."
"http://dbpedia.org/resource/Auspicious_train_ticket","http://www.w3.org/2000/01/rdf-schema#comment","吉祥語車票，是票載起迄站名具有吉祥意義的組合，也包括諧音，例如永保安康，追分成功等車票，也可作為文創商品 「永保安康」車票，是臺灣鐵路管理局縱貫線永康＝保安（皆位於臺南市）間的車票，由於車票上起迄站名的排列方式，使「永康」、「保安」四字恰好成為正方形的四個頂點（見圖），以「永」字為起點順時針（保安至永康的車票）/逆時針（永康至保安的車票）唸即為「永保安康」，具有祝福永遠平安的吉祥意義，另臺鐵並於2003年，刻意將原名南河的車站更名為無地名淵源的""富貴車站""，跟榮華車站組成榮華富貴。"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Taiwanese_Edmondson_Ticket.jpg"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_culture"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luck"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageID",63625910
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageRevisionID",1029879494
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obihiro,_Hokkaido"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sea_(Chinese_literature)"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_culture"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongkang_railway_station_(Taiwan)"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophonic_puns_in_Mandarin_Chinese"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_calendar"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bao'an_railway_station"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luck"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Taiwan"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmondson_railway_ticket"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Special_Taiwanese_Edmondson_Ticket.jpg"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taiwan_University"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōfuku_Station"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkien"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9605354"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tiket_kereta_api_bertuah"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉祥語車票"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56UXU"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Taiwanese_Edmondson_Ticket.jpg?width=300"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/labels","no"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/p","Jíxiángyǔ Chēpiào"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/p","jiǔ"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/poj","kiú"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/t","吉祥語車票"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/t","永保安康"
"http://dbpedia.org/resource/Auspicious_train_ticket","http://dbpedia.org/property/t","久"
