"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Medical and health organisations based in Ireland"
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Ireland"
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Ireland"
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Europe"
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_and_health_organizations_by_region"
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Medical and health organisations based in Ireland"
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://dbpedia.org/ontology/wikiPageID",68561145
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059782428
"http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medical_and_health_organisations_based_in_Ireland?oldid=1059782428&ns=14"
