"subject","predicate","object"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralHospitalCharacters"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/2000/01/rdf-schema#label","Laura Spencer (General Hospital)"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://www.w3.org/2000/01/rdf-schema#comment","Laura Spencer is a fictional character from General Hospital, an American soap opera on the ABC network. Laura, originally played by Stacey Baldwin, was introduced in 1974 as the illegitimate daughter of Lesley Webber (Denise Alexander). The character was written out in the summer of 1976. In early 1977, Genie Francis took over the role of the rebellious teenage Laura. In 1978, thanks to the efforts of executive producer Gloria Monty's plan to entice younger viewers, the character's popularity skyrocketed in the late 1970s and early 1980s due to her pairings with Scott Baldwin (Kin Shriner) and, most famously, Luke Spencer (Anthony Geary); the latter became a popular supercouple among soap opera fans and viewers. Luke and Laura's 1981 wedding – which featured a guest appearance from Elizab"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://xmlns.com/foaf/0.1/name","Laura Spencer"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071012033937/http:/abc.go.com/daytime/generalhospital/"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://dbpedia.org/property/name","Laura Spencer"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genie_Francis_as_Laura_Spencer.png"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gh-laura-barbara_stacey_baldwin_and_judy_lewis.jpg"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_victims_of_sexual_assault"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Laura_Spencer_(General_Hospital)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital_characters"
