"subject","predicate","object"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfWestFlanders"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestFlanders"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","وفلجم"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","韦弗尔海姆"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Wevelgem"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Вевелгем"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#comment","Wevelgem [ˈʋeːvəlɣɛm], également orthographié Wevelghem en français, est une commune néerlandophone de Belgique située en Région flamande dans la province de Flandre-Occidentale"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#comment","وفلجم هي بلدية في بلجيكا، وقرية، تتبع فلاندرز الغربية، ودائرة كورتريك، بلغ عدد سكانها 31٬291 نسمة، في 2016، تبلغ مساحتها 38٫76 كيلومتر مربع، رمزها البريدي هو 8560."
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#comment","Wevelgem è un comune belga di 31 063 abitanti, situato nella provincia fiamminga delle Fiandre Occidentali."
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#comment","韦弗尔海姆（荷蘭語：Wevelgem，荷兰语发音： [ˈʋeːvəlɣɛm]）是比利时弗拉芒大區西佛兰德省科特赖克区的一个市镇，通行荷蘭語，是弗拉芒社群的一部分，面积39.14平方千米，人口31,412人（2018年1月1日）。韦弗尔海姆是的終點。"
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#comment","Wevelgem (nederlande [VE:v'lĥem]) estas municipo en Belgio. Komence de januaro 2016 ĝi havis 31 291 loĝantojn. La municipo apartenas al la distrikto Kortrejko. Ekde 1977 la municipoj Gullegem kaj Moorsele apartenas al Wevelgem, la ĉefa municipo."
"http://dbpedia.org/resource/Wevelgem","http://www.w3.org/2000/01/rdf-schema#comment","Вевелгем (нидерл. Wevelgem) — коммуна и город в Бельгии, провинция Западная Фландрия. Коммуна включает в себя города Гюллегем, Морселе и Вевелгем после объединения в 1977 году. По состоянию на 1 января 2016 года население коммуны составляет 31 291 человек. Площадь — 38,76 км2 при плотности населения 810 чел. / км2.² Город является местом финиша известной однодневной велогонки Гент — Вевельгем, проводящейся с 1934 года."
