"subject","predicate","object"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Blaenau Ffestiniog North railway station"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Blaenau Ffestiniog North (initially named plain ""Blaenau Festiniog"", without a second f) was the London and North Western Railway's (LNWR's) second passenger station in Blaenau Ffestiniog, then in Merionethshire, now in Gwynedd, Wales."
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/name","Blaenau Ffestiniog North"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/property/name","Blaenau Ffestiniog North"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.99570083618164
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.944299936294556
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///c1.staticflickr.com/1/17/20756502_25ff924c6c_z.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///farm4.staticflickr.com/3658/3661800369_31f9463e8f_z.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///farm9.staticflickr.com/8294/7871362712_61179b67b5_z.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///c2.staticflickr.com/6/5251/5573747947_d038d5c8aa_z.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///c2.staticflickr.com/8/7193/7093291289_9ba582ca9c_z.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///s0.geograph.org.uk/geophotos/01/47/20/1472070_f52ca2bf.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///nwrail.org.uk/gm100605-47804-blaenaunorth.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///nwrail.org.uk/kr110809-48151-blaenau.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///media-cache-ec0.pinimg.com/736x/e3/25/b6/e325b64c02a832c8c6f56c6da6e1d5a6.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.hall-royd-junction.co.uk/graphics/Blaenau_Ffestiniog_1.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.hondawanderer.com/images/40145_Blaenau_Ffestiniog_2005.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.oldukphotos.com/graphics/161214/merionethshire,%20blaenau%20ffestiniog,%20old%20photo%20from%20the%20railway%20station.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.2d53.co.uk/blaenauffestiniog/s1966.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/f/f6/Blaenau_Ffestiniog_LNWR_Station_-_geograph.org.uk_-_1626270.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.derbysulzers.com/25095blaneauff86.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.rcts.org.uk/photographs/mystery/B-99-27.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaenau_ffestiniog_north_train_station_1863501_4a39db51.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Wales"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Gwynedd"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1881"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blaenau_Ffestiniog"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1982"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageID",52232750
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1111454268
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redruth"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffington,_Shropshire"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merionethshire"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_and_Charles"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midhurst"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawsfynydd_nuclear_power_station"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffestiniog_Railway"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanrwst"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Malden"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_Wales"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_turntable"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Abbot"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Gwynedd"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llyn_Celyn"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conwy_Valley_Line"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaenau_Ffestiniog_passenger_stations"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaenau_Ffestiniog"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaenau_Ffestiniog_(Pantyrafon)_railway_station"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepperton"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Midland_Region"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penistone"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Railway_Magazine"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Western_Railway"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blaenau_Ffestiniog"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padarn_Railway"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afon_Tryweryn"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoil_tip"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1881"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Allan_Publishing"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1982"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_World"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transporter_wagon"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://c1.staticflickr.com/1/17/20756502_25ff924c6c_z.jpg%3Fzz=1"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcts.org.uk/photographs/mystery/B-99-27.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://media-cache-ec0.pinimg.com/736x/e3/25/b6/e325b64c02a832c8c6f56c6da6e1d5a6.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaycodes.org.uk/elrs/_mileages/L/LJT1.txt"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://nwrail.org.uk/gm100605-47804-blaenaunorth.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/f/f6/Blaenau_Ffestiniog_LNWR_Station_-_geograph.org.uk_-_1626270.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2d53.co.uk/blaenauffestiniog/Centenary%20Special.htm"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2d53.co.uk/blaenauffestiniog/Old%20Station.htm"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2d53.co.uk/blaenauffestiniog/s1966.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.digido.org.uk/%3Fid=llgc-id%3A1578741&query=*&query_type=full_text&page=517&img_id=1"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://farm9.staticflickr.com/8294/7871362712_61179b67b5_z.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derbysulzers.com/25095blaneauff86.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://farm4.staticflickr.com/3658/3661800369_31f9463e8f_z.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vmlZFZGgMeM"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldukphotos.com/graphics/161214/merionethshire,%20blaenau%20ffestiniog,%20old%20photo%20from%20the%20railway%20station.JPG"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainfromabove.org.uk/image/waw036275%3Fsearch=blaenau%20ffestiniog&ref=17"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainfromabove.org.uk/image/waw036276%3Fsearch=blaenau%20ffestiniog&ref=20"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwrail.org.uk/nwrvall.htm"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://s0.geograph.org.uk/geophotos/01/47/20/1472070_f52ca2bf.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainfromabove.org.uk/image/waw047545%3Fsearch=blaenau%20ffestiniog&ref=12"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainfromabove.org.uk/image/waw036294%3Fsearch=blaenau%20ffestiniog&ref=18"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainfromabove.org.uk/image/waw047535%3Fsearch=blaenau%20ffestiniog&ref=2"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainfromabove.org.uk/image/waw047536%3Fsearch=blaenau%20ffestiniog&ref=3"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainfromabove.org.uk/image/waw047539%3Fsearch=blaenau%20ffestiniog&ref=6"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainfromabove.org.uk/image/waw047541%3Fsearch=blaenau%20ffestiniog&ref=8"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffestiniograilway.org.uk/album%3Fg=welsh-pony"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161118162932/http:/www.ffestiniograilway.org.uk/album%3Fg=welsh-pony"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://c2.staticflickr.com/8/7193/7093291289_9ba582ca9c_z.jpg"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rcts.org.uk/features/archive/search.htm%3Fsubtype=5&company=STATIONS%20and%20STATION%20BUILDINGS%20(GWR)"
"http://dbpedia.org/resource/Blaenau_Ffestiniog_North_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festipedia.org.uk/wiki/Stations_in_Blaenau"
