"subject","predicate","object"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMadMenEpisodes"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionEpisodes"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/2000/01/rdf-schema#label","Blowing Smoke (Mad Men)"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://www.w3.org/2000/01/rdf-schema#comment","""Blowing Smoke"" is the twelfth episode of the fourth season of the American television drama series Mad Men, and the 51st overall episode of the series. It aired on the AMC channel in the United States on October 10, 2010. At the 63rd Primetime Emmy Awards, Robert Morse was nominated for the Primetime Emmy Award for Outstanding Guest Actor in a Drama Series for his performance in this episode; Andre and Maria Jaccquemetton were nominated for the Primetime Emmy Award for Outstanding Writing for a Drama Series for their teleplay."
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_Men_(season_4)_episodes"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_episodes"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageID",28681660
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageRevisionID",1121808434
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morse"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mad_Men_(season_4)_episodes"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrowland_(Mad_Men)"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cancer_Society"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droste_effect"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Slattery"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-Life_Building"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemarie_DeWitt"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Pavillon_(Henri_Soulé_restaurant)"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ales"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Writing_for_a_Drama_Series"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_(TV_channel)"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Jacquemetton"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Draper"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mad_Men_characters"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Draper"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite-loop_motif"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sepinwall"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Strike"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_episodes"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draftfcb"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_O'Lakes"
"http://dbpedia.org/resource/Blowing_Smoke_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Baked_Beans"
