"subject","predicate","object"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identification106885083"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fingerprint106644393"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalIdentificationDocuments"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mark106798750"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFingerprints"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiometricIdentification106424275"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","EURODAC"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#label","Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","A Datiloscopia Europeia (Eurodac) (em inglês: European Dactyloscopy) é uma base de dados de impressões digitais (datiloscopia) da União Europeia (UE) para identificar os requerentes de asilo e os indivíduos que atravessam as fronteiras de forma ilegal ou que atravessam as fronteiras fora dos pontos de passagem autorizados."
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","Eurodac är en databas över fingeravtryck från alla personer över fjorton år som sökt asyl i någon av Europeiska unionens medlemsstater, Island, Liechtenstein, Norge eller Schweiz eller som har passerat en medlemsstats yttre gräns (gräns mot ett tredjeland) olagligen. Databasen inrättades genom Eurodacförordningen den 15 januari 2003, och syftar till ett möjliggöra ett effektivt genomförande av Dublinförordningens bestämmelser om vilken stat som ansvarar för att utreda en asylansökan. Sedan den 20 juli 2015 kan databasen, under vissa förutsättningar, även användas för brottsbekämpande ändamål."
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","Eurodac (European Dactyloscopy) és una base de dades creada per la Unió Europea encarregada de recopilar i organitzar les empremtes digitals amb l'objectiu d'identificar migrants irregulars i sol·licitants d'asil. Així es prenen les empremtes digitals a tots els majors de 14 que accedeixen a la Zona euro per llei. Les empremtes són a continuació digitalitzades i enviades a una unitat central de la Comissió Europea on son revisades i comparades amb la resta. Això permet determinar si els sol·licitants d'asil ja han realitzat la petició en cap altre país membre o si han creuat algun estat de forma il·legal (principi de primer contacte). Aquest servei es troba altament automatitzat i és el primer d'aquest tipus a ser aplicat a la Zona euro ençà el 15 de gener de 2003. Tots els membres partici"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","EURODAC acronimo di European Asylum Dactyloscopie Database (Dattiloscopia europea). Dal 2000 è il database europeo, con sede a Strasburgo, delle impronte digitali per coloro che richiedono asilo politico e per coloro che sono entrati o soggiornano irregolarmente nel territorio dell'Unione europea.Tutti coloro che richiedono asilo politico nell'UE, oppure che vi entrano irregolarmente o vengono sorpresi a soggiornarvi clandestinamente, ed hanno più di 14 anni, devono essere identificati e inseriti nell'archivio per una durata di 18 mesi come prescritto da una legge comunitaria.Una volta che la forza di polizia procede all'identificazione e all'acquisizione delle impronte del soggetto, invia il tutto all'unità centrale situata presso la Commissione europea la quale effettua in tempo reale i "
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","Eurodac (ang. European Dactyloscopy, Europejski Zautomatyzowany System Rozpoznawania Odcisków Palców) – system informatyczny zbierający odciski palców azylantów i nielegalnych imigrantów na obszarze Unii Europejskiej. System Eurodac składa się z:"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","EURODAC (European Dactyloscopy) ist ein Fingerabdruck-Identifizierungssystem für den Abgleich der Fingerabdruckdaten aller Asylbewerber sowie von bestimmten Drittstaatsangehörigen und Staatenlosen, wenn die betreffenden Personen älter als 14 Jahre sind. Der Datenabgleich soll verhindern, dass Personen in mehreren EU-Mitgliedstaaten Asyl beantragen können. Unter bestimmten Bedingungen kann ein Abgleich von Fingerabdruckdaten mit Eurodac-Daten zur Verhütung, Aufdeckung und Untersuchung terroristischer oder sonstiger schwerer Straftaten erfolgen. EURODAC wurde am 15. Januar 2003 gestartet."
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","Eurodac est une base de données mise en place dans l'Union européenne et opérationnelle depuis le 15 janvier 2003. Dotée d'un système automatisé de reconnaissance d'empreintes digitales (dactylogrammes), elle a pour objet de permettre d'identifier des personnes et ainsi contribuer à déterminer l'État membre qui, en vertu de la convention de Dublin, est responsable de l'examen d'une demande d'asile présentée dans un État membre et de faciliter à d'autres égards l'application de la convention de Dublin."
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","European Dactyloscopy (Eurodac) is the European Union (EU) fingerprint database for identifying asylum seekers and irregular border-crossers. Asylum applicants and irregular border-crossers over the age of 14 have their fingerprints taken as a matter of EU law. These are then sent in digitally to a central unit at the European Commission, and automatically checked against other prints on the database. This enables authorities to determine whether asylum seekers have already applied for asylum in another EU member state or have illegally transited through another EU member state (""principle of first contact""). The Automated Fingerprint Identification System is the first of its kind on the European Union level and has been operating since 15 January 2003. All EU member states currently parti"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2000/01/rdf-schema#comment","Eurodac, que significa Dactiloscopia Europea, es la base de datos europea de huellas dactilares para identificar a los solicitantes de asilo y a los irregulares que cruzan la frontera. A los solicitantes de asilo e irregulares que cruzan la frontera de más de catorce años de edad se les toman sus huellas digitales siguiendo el Derecho comunitario europeo. Las huellas son enviadas en forma digital a una unidad central en la Comisión Europea, y automáticamente se comprueba con otras impresiones sobre la base de datos."
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eurodoc"
"http://dbpedia.org/resource/Eurodac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Union_law"
"http://dbpedia.org/resource/Eurodac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_databases_of_the_European_Union"
"http://dbpedia.org/resource/Eurodac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biometric_databases"
"http://dbpedia.org/resource/Eurodac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fingerprints"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageID",9896129
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageRevisionID",1058899767
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Union_law"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schengen_Information_System"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_seekers"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_databases_of_the_European_Union"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprint"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_law"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biometric_databases"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eu-LISA"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fingerprints"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_member_state"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_fingerprint_identification"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Regulation"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontex"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/EURODAC"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw75t"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643500"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/EURODAC"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pdvn"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Eurodac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EURODAC"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_migrant_crisis"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EU-law-stub"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/abstract","Eurodac, que significa Dactiloscopia Europea, es la base de datos europea de huellas dactilares para identificar a los solicitantes de asilo y a los irregulares que cruzan la frontera. A los solicitantes de asilo e irregulares que cruzan la frontera de más de catorce años de edad se les toman sus huellas digitales siguiendo el Derecho comunitario europeo. Las huellas son enviadas en forma digital a una unidad central en la Comisión Europea, y automáticamente se comprueba con otras impresiones sobre la base de datos. Esto permite a las autoridades determinar si los solicitantes de asilo ya ha solicitado asilo en otro Estado miembro de la UE o han transitado ilegalmente por otro Estado miembro de la UE (""principio de la primera toma de contacto""). El sistema automatizado de identificación de huellas digitales es el primero de su tipo en el ámbito de la Unión Europea y está operativo desde el 15 de enero de 2003. Todos los estados miembros de la UE participan actualmente en el programa, además de otros tres países europeos: Noruega, Islandia y Suiza."
"http://dbpedia.org/resource/Eurodac","http://dbpedia.org/ontology/abstract","European Dactyloscopy (Eurodac) is the European Union (EU) fingerprint database for identifying asylum seekers and irregular border-crossers. Asylum applicants and irregular border-crossers over the age of 14 have their fingerprints taken as a matter of EU law. These are then sent in digitally to a central unit at the European Commission, and automatically checked against other prints on the database. This enables authorities to determine whether asylum seekers have already applied for asylum in another EU member state or have illegally transited through another EU member state (""principle of first contact""). The Automated Fingerprint Identification System is the first of its kind on the European Union level and has been operating since 15 January 2003. All EU member states currently participate in the scheme, plus three additional European countries: Norway, Iceland and Switzerland."
