"subject","predicate","object"
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Regencies of Indonesia"
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",3794539
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",900980524
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_(Indonesia)"
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Regency_(Indonesia)"
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rshell"
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_dab"
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regencies_of_Indonesia?oldid=900980524&ns=0"
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Regencies_of_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regencies_of_Indonesia"
