"subject","predicate","object"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenues"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#label","Dohyō"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#label","Dohyō"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#label","土俵"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#label","Dohyō"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#label","土俵"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#label","Dohyō"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#comment","A dohyō (土俵, Japanese pronunciation: [doçoː]) is the space in which a sumo wrestling bout occurs. A typical dohyō is a circle made of partially buried rice-straw bales 4.55 meters in diameter. In official professional tournaments (honbasho), it is mounted on a square platform of clay 66 cm high and 6.7m wide on each side."
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#comment","Le dohyō (土俵) est la plateforme recouverte de sable sur laquelle les luttes sumo ont lieu. Un dohyō moderne est un cercle de bottes de paille de riz de 4,55 mètres de diamètre."
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#comment","Per dohyō (土俵?) si intende la zona di combattimento utilizzata nel sumo."
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#comment","O dohyō é, nas lutas de sumô, o quadrilátero no qual os lutadores se enfrentam, é coberto de arroz."
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#comment","土俵（日语：土俵／どひょう Dohyō），是日本相撲比賽時的圓形黏土擂台，直徑4.55公尺，高34公分至60公分，並以米袋圍起來，土俵上面覆蓋沙子，並建造在長寬各6.7公尺的方形平台上。在該俵中心有兩條白色的線，力士就是在這里準備比賽。 土俵上方有一個類似神社屋頂吊在半空的建築，稱「神明造」，四角懸掛黑、青、紅、白色流蘇，象徵四神。土俵的東西南北四面有突出的部分，稱德俵。"
"http://dbpedia.org/resource/Dohyō","http://www.w3.org/2000/01/rdf-schema#comment","土俵（どひょう）とは、土を盛って作る相撲の競技場である。俵に土を詰めた袋（土俵）を使っているため特に土俵場（どひょうば）と呼んでいたが、これを縮めた呼称である。"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryogoku_Kokugikan_Tsuriyane_05212006.jpg"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/土俵_2007_(37080600251).jpg"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Dewamoumi_training_ring.jpg"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/土俵_(25256220600).jpg"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamagori_City_Gamagori_Junior_High_School_(2013.05.03)_04.jpg"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_Ryogoku_Kokugikan_suspended_ceiling.jpg"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dohyo_all.png"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former-Ryogoku-Kokugikan-Sumo-Hall-Interior-c1910.png"
"http://dbpedia.org/resource/Dohyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamura_Jinja,_Takamatsu_05.jpg"
"http://dbpedia.org/resource/Dohyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_arts_equipment"
