"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Guerrero (bishop)"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Guerrero (died 1613) was a Roman Catholic prelate who served as Bishop of Ugento (1599–1613)."
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://xmlns.com/foaf/0.1/name","Pedro Guerrero"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/name","Pedro Guerrero"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ugento"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ugento"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1613_deaths"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageID",49347244
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1114567970
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_V"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1613_deaths"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ugento-Santa_Maria_di_Leuca"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_de_Franchis"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugento"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_de_Rossi_(archbishop)"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/ugen0.htm%7Caccessdate=June"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dugen.html"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pedro_Guerrero_(bishop)"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E2JB"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23613215"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-RC-bishop-stub"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Lucas_de_Franchis"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Giuseppe_de_Rossi_(archbishop)"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/deathDate",1613
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/honorificPrefix","Most Reverend"
