"subject","predicate","object"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInAlabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInJacksonCounty,Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Gorham's Bluff, Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","戈勒姆斯布魯夫 (阿拉巴馬州)"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","戈勒姆斯布魯夫（英語：Gorham's Bluff）是一個位於美國阿拉巴馬州傑克遜縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Gorham's Bluff is an unincorporated community, approximately three miles north of Pisgah at the top of Sand Mountain. It overlooks the Tennessee River valley. Currently, Gorham's Bluff is not a recognized town, but part of the Pisgah area. Gorham's Bluff has a six-suite lodge and nine cottages. The lodge is the only property in Alabama to be accepted into the Condé Nast Traveler guide. Since 1997, in collaboration with the Gorham Bluff's Institute, it has served as a venue for the Alabama Ballet in their pre-season."
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://xmlns.com/foaf/0.1/name","Gorham's Bluff, Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://xmlns.com/foaf/0.1/homepage","http://www.gorhamsbluff.com"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.73527908325195
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.84833526611328
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageID",5192969
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",984041205
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condé_Nast_Traveler"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Mountain_(Alabama)"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisgah,_Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_256"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Alabama"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Ballet"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorhamsbluff.com"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورهامز_بلاف،_آلاباما"
"http://dbpedia.org/resource/Gorham's_Bluff,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3709439"
