"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","English colonization of the Americas"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_emigration"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_English_colonialism"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#prefLabel","English colonization of the Americas"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",38131381
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",1021043169
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_colonization_of_the_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_colonization_of_the_Americas?oldid=1021043169&ns=14"
