"subject","predicate","object"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrimes"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/2000/01/rdf-schema#label","Harassment, alarm or distress"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://dbpedia.org/ontology/wikiPageID",57529991
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://dbpedia.org/ontology/wikiPageRevisionID",917891248
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_5_of_the_Public_Order_Act_1986"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Section_5_of_the_Public_Order_Act_1986"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2hn9"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harassment,_alarm_or_distress"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Element"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harassment,_alarm_or_distress?oldid=917891248&ns=0"
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Harassment,_alarm_or_distress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harassment,_alarm_or_distress"
