"subject","predicate","object"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Works"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/2000/01/rdf-schema#label","Declaration on Euthanasia"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://www.w3.org/2000/01/rdf-schema#comment","The Declaration on Euthanasia is the Roman Catholic Church's official document on the topic of euthanasia, a statement that was issued as by the Sacred Congregation for the Doctrine of the Faith in 1980. Catholic teaching purports that euthanasia is a ""crime against life"". The teaching of the Catholic Church on euthanasia rests on several core principles of Catholic ethics, including the sanctity of human life, the dignity of the human person, concomitant human rights, due proportionality in casuistic remedies, the unavoidability of death, and the importance of charity."
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_documents"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documents_of_the_Congregation_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_euthanasia"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_Christianity"
"http://dbpedia.org/resource/Declaration_on_Euthanasia","http://dbpedia.org/ontology/wikiPageID",23647796
