"subject","predicate","object"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Complete Dictionary of Arts and Sciences"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","The Complete Dictionary of Arts and Sciences was an encyclopedia edited by . It is notable for being published in Coventry – the first English encyclopedia published outside London. Publication began in April 1765 with the issuance of the first of what were eventually 150 three-page sheets that were eventually collected into a folio dated 1764–1766."
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_books"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_encyclopedias"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_encyclopedias"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_encyclopedias"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageID",56850887
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1123593224
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_books"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Chambers"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopaedia,_or_a_Universal_Dictionary_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Clark_(mathematician)"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_encyclopedias"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_encyclopedias"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_encyclopedias"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Henry_Croker"
