"subject","predicate","object"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2000/01/rdf-schema#label","Mauseidvåg"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2000/01/rdf-schema#comment","Mauseidvåg or Mauseidvågen is a village in Sula Municipality in Møre og Romsdal county, Norway. It is part of the Ålesund Region and is located about 7 kilometres (4.3 mi) southeast of the municipal center of Langevåg and about 15 kilometres (9.3 mi) south of the town of Ålesund. The Indre Sula Church is located about 1.5 kilometres (0.93 mi) east of the village of Mauseidvåg. The European route E39 highway runs just east of the village too."
"http://dbpedia.org/resource/Mauseidvåg","http://xmlns.com/foaf/0.1/name","Mauseidvåg"
"http://dbpedia.org/resource/Mauseidvåg","http://xmlns.com/foaf/0.1/nick","Måseide"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.42110061645508
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.271999835968018
"http://dbpedia.org/resource/Mauseidvåg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Mauseidvåg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sula,_Møre_og_Romsdal"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageID",8770212
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageRevisionID",910386257
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålesund_Region"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E39"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sula,_Møre_og_Romsdal"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langevåg"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålesund_(town)"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indre_Sula_Church"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sula_Municipality"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j33s"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3146256/"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mauseidvåg"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15076708"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W4WW"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mauseidvåg"
"http://dbpedia.org/resource/Mauseidvåg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mauseidvåg"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/utcOffset1Dst","120.0"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MøreRomsdal-geo-stub"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/elevationM",17
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/nickname","Måseide"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/officialName","Mauseidvåg"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/otherName","sula"
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/postalCode",6036
"http://dbpedia.org/resource/Mauseidvåg","http://dbpedia.org/property/postalCodeType","Post Code"
