"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunications"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications network"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Réseau de télécommunications"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Коммуникационная сеть"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Rete di telecomunicazioni"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Rede de telecomunicações"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Red de telecomunicación"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Jaringan telekomunikasi"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","شبكة اتصالات"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Telekomunikační síť"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Telecommunicatienetwerk"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","Sieć telekomunikacyjna"
"http://dbpedia.org/resource/Telecommunications_network","http://www.w3.org/2000/01/rdf-schema#label","电信网络"
