"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wakefield_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wakefield_family","http://www.w3.org/2000/01/rdf-schema#label","Wakefield family"
"http://dbpedia.org/resource/Category:Wakefield_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Category:Wakefield_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_families"
"http://dbpedia.org/resource/Category:Wakefield_family","http://www.w3.org/2004/02/skos/core#prefLabel","Wakefield family"
"http://dbpedia.org/resource/Category:Wakefield_family","http://dbpedia.org/ontology/wikiPageID",50786159
"http://dbpedia.org/resource/Category:Wakefield_family","http://dbpedia.org/ontology/wikiPageRevisionID",1119950539
"http://dbpedia.org/resource/Category:Wakefield_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/end"
"http://dbpedia.org/resource/Category:Wakefield_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Category:Wakefield_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Category:Wakefield_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wakefield_family?oldid=1119950539&ns=14"
