"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Джесси Уолш"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Jesse Walsh"
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Walsh is a fictional character in the A Nightmare on Elm Street franchise. He was created by David Chaskin and portrayed by Mark Patton. Making his debut in A Nightmare on Elm Street 2: Freddy's Revenge in 1985, Jesse became the first male protagonist of the series. In Freddy's Revenge, Freddy enacts a plan to possess Jesse, using his body to kill in the real world, slowly gaining the strength to manifest his form physically. Outside of the films, Jesse has a main role in the novels. Because of the LGBT representation in a mainstream film, Jesse has developed a large fan base in the gay community and has been called a gay icon. Jesse has been observed by some scholars as a variation of the ""final girl"" slasher film archetype, and instead a ""final boy""."
"http://dbpedia.org/resource/Jesse_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Джесси Уолш (англ. Jesse Walsh) — персонаж киносериала «Кошмар на улице Вязов», главный герой второго фильма серии. Персонажа создал Дэвид Часкин, а роль исполнил американский актёр Марк Паттон. Джесси стал первым главным мужским персонажем в серии. Является культовым персонажем ЛГБТ-кинематографа и считается гей-иконой. Некоторые критики называют персонажа вариацией типажа «последняя выжившая девушка» в жанре ужасов и иногда называют «последним выжившим парнем»."
"http://dbpedia.org/resource/Jesse_Walsh","http://xmlns.com/foaf/0.1/name","Jesse Walsh"
"http://dbpedia.org/resource/Jesse_Walsh","http://dbpedia.org/property/name","Jesse Walsh"
"http://dbpedia.org/resource/Jesse_Walsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Patton_as_Jesse_Walsh.png"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_literature"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Final_girls"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_diarists"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1985"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gay_males"
"http://dbpedia.org/resource/Jesse_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_film"
"http://dbpedia.org/resource/Jesse_Walsh","http://dbpedia.org/ontology/wikiPageID",54103538
"http://dbpedia.org/resource/Jesse_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",1107168653
"http://dbpedia.org/resource/Jesse_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/Jesse_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
