"subject","predicate","object"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInOttawa"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/2000/01/rdf-schema#label","Manotick"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/2000/01/rdf-schema#label","Manotick"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/2000/01/rdf-schema#label","Манотик"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/2000/01/rdf-schema#comment","Manotick (/ˈmænətɪk/ MAN-ə-tik) is a community in Rideau-Goulbourn Ward in the rural south part of the City of Ottawa, Ontario, Canada. It is a suburb of the city, located on the Rideau River, immediately south of the suburbs Barrhaven and Riverside South, about 25 km (16 mi) from downtown Ottawa. It was founded by Moss Kent Dickinson in 1864. He named the village 'Manotick', after the Algonquin word for 'island'. It has been part of the City of Ottawa since amalgamation in 2001. Prior to that, it was located in Rideau Township. According to the Canada 2016 Census, Manotick had a population of 4,486."
"http://dbpedia.org/resource/Manotick","http://www.w3.org/2000/01/rdf-schema#comment","Manotick (Ontario) est une banlieue d’Ottawa sur les berges de la rivière Rideau, située aux abords sud de la région de la capitale nationale. Manotick est située immédiatement au sud des banlieues de et de Riverside South et se trouve à environ 25 km (16 mi) du centre-ville d’Ottawa. Manotick fut fondée en 1864 par Moss Kent Dickinson. Il baptisa le village « Manotick », d’après le mot algonquin pour « île ». La municipalité fait partie de la Ville d’Ottawa depuis la fusion de 2001. En 2006, la population était de 4623 habitants. [1]"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/2000/01/rdf-schema#comment","Манотик, англ. Manotick — «спальный пригород» к югу от г. Оттава (примерно в 25 км от центра города). Находится в Восточном Онтарио на реке Ридо, к югу от активно развивающихся в последнее время пригородов Barrhaven и Риверсайд-Саут. Вошёл в состав г. Оттава в 2001 г., когда в ходе крупной реорганизации к городу были присоединены многие пригороды. По переписи 2006 г. в Манотике проживало 4623 человек. В Манотике имеется 2 публичных школы (Манотикская элементарная и Южно-Карлтонская старшая) и 2 католических школы (св. Леонарда и св. Марка). Из этих школ все, кроме Южно-Карлтонской, двуязычны."
"http://dbpedia.org/resource/Manotick","http://xmlns.com/foaf/0.1/name","Manotick"
"http://dbpedia.org/resource/Manotick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.22638702392578
"http://dbpedia.org/resource/Manotick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.68638610839844
"http://dbpedia.org/resource/Manotick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishing_Watsons_Mill_Dam.jpg"
"http://dbpedia.org/resource/Manotick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watson's_Mill_July_2005.jpg"
"http://dbpedia.org/resource/Manotick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_to_Manotick_sign_2005.jpg"
"http://dbpedia.org/resource/Manotick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_now_in_Ottawa"
"http://dbpedia.org/resource/Manotick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Ottawa"
"http://dbpedia.org/resource/Manotick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2001"
"http://dbpedia.org/resource/Manotick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Ontario"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageID",1860464
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageRevisionID",1123217818
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Moffatt_(politician)"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_lock"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rideau-Goulbourn_Ward"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_hall_meeting"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_(grinding)"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar_Hoover"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watson's_Mill_July_2005.jpg"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedroom_community"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kars,_Ontario"
"http://dbpedia.org/resource/Manotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
