"subject","predicate","object"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Buruni (North Africa)"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Buruni is an ancient city of the Maghreb, in North Africa. The city has been identified with ruins at Henchir-El-Dakhla in Tunisia."
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dicoese-Afrique-256.jpg"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunisie_carte_archéologique.png"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Tunisia"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://dbpedia.org/ontology/wikiPageID",52089799
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1090639158
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_North_Africa"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Libanori"
"http://dbpedia.org/resource/Buruni_(North_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric"
