"subject","predicate","object"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Kirkpatrick (British Army officer)"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier-General William Johnston Kirkpatrick CB (1852 – 22 November 1931) was a British Army officer."
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","William Kirkpatrick"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/name","William Kirkpatrick"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_brigadiers"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_and_Lancaster_Regiment_officers"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",63746753
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1093897192
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_and_Lancaster_Regiment"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_brigadiers"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Blomfield_(Indian_Army_officer)"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_(Wessex)_Infantry_Division"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:York_and_Lancaster_Regiment_officers"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yateley"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
