"subject","predicate","object"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPotosíDepartment"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBolivianPoliticians"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBolivianPeopleOfSpanishDescent"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBolivianPeople"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfBolivia"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#label","Хосе Марія Лінарес"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#label","José María Linares"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#label","خوسيه ماريا ليناريس"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#label","José María Linares Lizarazu"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#label","José María Linares"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#label","José María Linares Lizarazu"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#label","José María Linares"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#label","Линарес, Хосе Мария"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#comment","José María Linares Lizarazu (10 July 1808 – 23 October 1861) was a Bolivian lawyer and politician who served as the 13th president of Bolivia from 1857 to 1861."
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#comment","Хосе Марія Лінарес Лісарасю (ісп. José María Rufino de Linares Lizarazu; 1808—1861) — болівійський державний та політичний діяч, президент країни у 1857—1861 роках."
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#comment","José María Linares Lizarazu (* 10. Juli 1808 in Ticala; † 23. Oktober 1861 in Valparaíso in Chile) war ein bolivianischer Präsident."
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#comment","José María Rufino de Linares Lizarazu fue un abogado, dictador y político boliviano, décimo tercer presidente de Bolivia desde el 9 de septiembre de 1857 hasta su caída del 14 de enero de 1861. Cabe mencionar que Linares fue el segundo civil que llegó a la presidencia de Bolivia.​"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#comment","خوسيه ماريا ليناريس (بالإسبانية: José María Linares)‏ (و. 1808 – 1861 م) هو جندي من بوليفيا .تولى منصب رئيس بوليفيا ."
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#comment","Хосе Мария Линарес Лисарасу (исп. José María Linares Lizarazu; 1808—1861) — боливийский государственный и политический деятель, президент страны в 1857—1861 годах. Смолоду Линарес интересовался политикой, занимая многочисленные административные должности в различных правительствах. В 1839 году новый президент, Хосе Мигель де Веласко Франко назначил его на пост министра внутренних дел. После этого он был назначен министром по делам Испании, на этом посту Линарес проводил переговоры с испанским правительством об условиях подписания соглашения о признании независимости Боливии. Будучи председателем Сената, 1848 года, при временном отсутствии Веласко, с целью принятия важных законодательных актов возглавлял исполнительную власть. Вскоре после этого он стал лидером так называемой партии Partido"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#comment","José María Linares Lizarazu est un homme politique bolivien né le 10 juillet 1808 à Potosí et mort le 23 octobre 1861 à Valparaíso au Chili. Il est président de la Bolivie d'octobre 1857 à janvier 1861. 
* Portail de l’histoire militaire 
* Portail de la Bolivie 
* Portail de la politique"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2000/01/rdf-schema#comment","José María Linares Lizarazu (Potosí, 10 de julho de 1808 — Valparaíso, 23 de outubro de 1861) foi um político boliviano e presidente de seu país entre 9 de setembro de 1857 e 14 de janeiro de 1861."
"http://dbpedia.org/resource/José_María_Linares","http://xmlns.com/foaf/0.1/name","José María Linares"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/property/name","José María Linares"
"http://dbpedia.org/resource/José_María_Linares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_Maria_Linares.png"
"http://dbpedia.org/resource/José_María_Linares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_José_María_Linares_(1808-1861).svg"
"http://dbpedia.org/resource/José_María_Linares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_María_Linares._de_La_Cruz_Tapia,_Juan._c._1860,_Legislative_Palace,_La_Paz.png"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/deathDate",1861-10-23
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/property/birthPlace","Ticala, Viceroyalty of the Río de la Plata"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_1855_Bolivian_presidential_election"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivian_diplomats"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_José_María_Linares_Province"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Velasco_administration_cabinet_members"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Bolivian_politicians"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivian_people_of_Spanish_descent"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Saint_Francis_Xavier_alumni"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Chamber_of_Deputies_(Bolivia)"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Senate_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_ousted_by_a_coup"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Bolivia_to_Spain"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_ministers_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Bolivian_lawyers"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivian_expatriates_in_Chile"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_who_took_power_by_coup"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_ministers_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bolivian_Chamber_of_Deputies_from_Potosí"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageID",1175922
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageRevisionID",1119100995
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_1855_Bolivian_presidential_election"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolivian_diplomats"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Bolivian_politicians"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_José_María_Linares_Province"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolivian_people_of_Spanish_descent"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Velasco_administration_cabinet_members"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Isidoro_Belzu"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Chamber_of_Deputies_(Bolivia)"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Saint_Francis_Xavier_alumni"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Senate_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_ousted_by_a_coup"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivian_province"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Bolivia_to_Spain"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interior_ministers_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Miguel_de_Velasco"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_María_Urcullu"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolivian_expatriates_in_Chile"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saint_Francis_Xavier"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_who_took_power_by_coup"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Bolivian_lawyers"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_government"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_ministers_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Junta_of_Bolivia_(1861)"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jose_Maria_Linares.png"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_de_Achá"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucre"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bolivian_Chamber_of_Deputies_from_Potosí"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Córdova"
"http://dbpedia.org/resource/José_María_Linares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Minister_of_Bolivia"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/José_María_Linares"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19570153"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1159603235"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/José_María_Linares"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линарес,_Хосе_Мария"
"http://dbpedia.org/resource/José_María_Linares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dmd0"
